(5,1097267,2194529,3291791)
(5,1097351,2194697,3292043)
(5,1097483,2194961,3292439)
(5,1097933,2195861,3293789)
(5,1098101,2196197,3294293)
(5,1099031,2198057,3297083)
(5,1099103,2198201,3297299)
(5,1099541,2199077,3298613)
(5,1100027,2200049,3300071)
(5,1101587,2203169,3304751)
(5,1101929,2203853,3305777)
(5,1102007,2204009,3306011)
(5,1102679,2205353,3308027)
(5,1103237,2206469,3309701)
(5,1103519,2207033,3310547)
(5,1103603,2207201,3310799)
(5,1103987,2207969,3311951)
(5,1104899,2209793,3314687)
(5,1105157,2210309,3315461)
(5,1105619,2211233,3316847)
(5,1106087,2212169,3318251)
(5,1106213,2212421,3318629)
(5,1107383,2214761,3322139)
(5,1109909,2219813,3329717)
(5,1110839,2221673,3332507)
(5,1110917,2221829,3332741)
(5,1111091,2222177,3333263)
(5,1111169,2222333,3333497)
(5,1111637,2223269,3334901)
(5,1111661,2223317,3334973)
(5,1111793,2223581,3335369)
(5,1112381,2224757,3337133)
(5,1112543,2225081,3337619)
(5,1114493,2228981,3343469)
(5,1114523,2229041,3343559)
(5,1114907,2229809,3344711)
(5,1115207,2230409,3345611)
(5,1115417,2230829,3346241)
(5,1115657,2231309,3346961)
(5,1116329,2232653,3348977)
(5,1116743,2233481,3350219)
(5,1117253,2234501,3351749)
(5,1119281,2238557,3357833)
(5,1120289,2240573,3360857)
(5,1120319,2240633,3360947)
(5,1120607,2241209,3361811)
(5,1120901,2241797,3362693)
(5,1121423,2242841,3364259)
(5,1123181,2246357,3369533)
(5,1123211,2246417,3369623)
(5,1123517,2247029,3370541)
(5,1123553,2247101,3370649)
(5,1123631,2247257,3370883)
(5,1123931,2247857,3371783)
(5,1124597,2249189,3373781)
(5,1125203,2250401,3375599)
(5,1125323,2250641,3375959)
(5,1125359,2250713,3376067)
(5,1125701,2251397,3377093)
(5,1125941,2251877,3377813)
(5,1126247,2252489,3378731)
(5,1126751,2253497,3380243)
(5,1127051,2254097,3381143)
(5,1127297,2254589,3381881)
(5,1128089,2256173,3384257)
(5,1128209,2256413,3384617)
(5,1129109,2258213,3387317)
(5,1129229,2258453,3387677)
(5,1130447,2260889,3391331)
(5,1130561,2261117,3391673)
(5,1131323,2262641,3393959)
(5,1132199,2264393,3396587)
(5,1132877,2265749,3398621)
(5,1132883,2265761,3398639)
(5,1133303,2266601,3399899)
(5,1135451,2270897,3406343)
(5,1136111,2272217,3408323)
(5,1137677,2275349,3413021)
(5,1138919,2277833,3416747)
(5,1139141,2278277,3417413)
(5,1139483,2278961,3418439)
(5,1141031,2282057,3423083)
(5,1141229,2282453,3423677)
(5,1141241,2282477,3423713)
(5,1141277,2282549,3423821)
(5,1141541,2283077,3424613)
(5,1141571,2283137,3424703)
(5,1141871,2283737,3425603)
(5,1142573,2285141,3427709)
(5,1142759,2285513,3428267)
(5,1142837,2285669,3428501)
(5,1142909,2285813,3428717)
(5,1144889,2289773,3434657)
(5,1146773,2293541,3440309)
(5,1146953,2293901,3440849)
(5,1147127,2294249,3441371)
(5,1147463,2294921,3442379)
(5,1147499,2294993,3442487)
(5,1147739,2295473,3443207)
(5,1147841,2295677,3443513)
(5,1148219,2296433,3444647)
(5,1148513,2297021,3445529)
(5,1149587,2299169,3448751)
(5,1149773,2299541,3449309)
(5,1149971,2299937,3449903)
(5,1150649,2301293,3451937)
(5,1150763,2301521,3452279)
(5,1151243,2302481,3453719)
(5,1151651,2303297,3454943)
(5,1152161,2304317,3456473)
(5,1152317,2304629,3456941)
(5,1152707,2305409,3458111)
(5,1153199,2306393,3459587)
(5,1154267,2308529,3462791)
(5,1154297,2308589,3462881)
(5,1154849,2309693,3464537)
(5,1155851,2311697,3467543)
(5,1155863,2311721,3467579)
(5,1156013,2312021,3468029)
(5,1157357,2314709,3472061)
(5,1157531,2315057,3472583)
(5,1157621,2315237,3472853)
(5,1158089,2316173,3474257)
(5,1158887,2317769,3476651)
(5,1159049,2318093,3477137)
(5,1159721,2319437,3479153)
(5,1159967,2319929,3479891)
(5,1160351,2320697,3481043)
(5,1161059,2322113,3483167)
(5,1161617,2323229,3484841)
(5,1161659,2323313,3484967)
(5,1161947,2323889,3485831)
(5,1162229,2324453,3486677)
(5,1162691,2325377,3488063)
(5,1163069,2326133,3489197)
(5,1163711,2327417,3491123)
(5,1163879,2327753,3491627)
(5,1163969,2327933,3491897)
(5,1164623,2329241,3493859)
(5,1164791,2329577,3494363)
(5,1165103,2330201,3495299)
(5,1165691,2331377,3497063)
(5,1166849,2333693,3500537)
(5,1166903,2333801,3500699)
(5,1167443,2334881,3502319)
(5,1167821,2335637,3503453)
(5,1168169,2336333,3504497)
(5,1168619,2337233,3505847)
(5,1168799,2337593,3506387)
(5,1169249,2338493,3507737)
(5,1169513,2339021,3508529)
(5,1169669,2339333,3508997)
(5,1170137,2340269,3510401)
(5,1170173,2340341,3510509)
(5,1170437,2340869,3511301)
(5,1170713,2341421,3512129)
(5,1171931,2343857,3515783)
(5,1172279,2344553,3516827)
(5,1173239,2346473,3519707)
(5,1173617,2347229,3520841)
(5,1173749,2347493,3521237)
(5,1174163,2348321,3522479)
(5,1174451,2348897,3523343)
(5,1175003,2350001,3524999)
(5,1175123,2350241,3525359)
(5,1176089,2352173,3528257)
(5,1177571,2355137,3532703)
(5,1178159,2356313,3534467)
(5,1178237,2356469,3534701)
(5,1178711,2357417,3536123)
(5,1179677,2359349,3539021)
(5,1180427,2360849,3541271)
(5,1180547,2361089,3541631)
(5,1180631,2361257,3541883)
(5,1180709,2361413,3542117)
(5,1180853,2361701,3542549)
(5,1181519,2363033,3544547)
(5,1181633,2363261,3544889)
(5,1181729,2363453,3545177)
(5,1182611,2365217,3547823)
(5,1184171,2368337,3552503)
(5,1184207,2368409,3552611)
(5,1184369,2368733,3553097)
(5,1185683,2371361,3557039)
(5,1187141,2374277,3561413)
(5,1187261,2374517,3561773)
(5,1187279,2374553,3561827)
(5,1187657,2375309,3562961)
(5,1188149,2376293,3564437)
(5,1188947,2377889,3566831)
(5,1189121,2378237,3567353)
(5,1190789,2381573,3572357)
(5,1190807,2381609,3572411)
(5,1191353,2382701,3574049)
(5,1191731,2383457,3575183)
(5,1192271,2384537,3576803)
(5,1194659,2389313,3583967)
(5,1194797,2389589,3584381)
(5,1194923,2389841,3584759)
(5,1195547,2391089,3586631)
(5,1195703,2391401,3587099)
(5,1196219,2392433,3588647)
(5,1196501,2392997,3589493)
(5,1197011,2394017,3591023)
(5,1198187,2396369,3594551)
(5,1198397,2396789,3595181)
(5,1198433,2396861,3595289)
(5,1198607,2397209,3595811)
(5,1198727,2397449,3596171)
(5,1199069,2398133,3597197)
(5,1199819,2399633,3599447)
(5,1200167,2400329,3600491)
(5,1200509,2401013,3601517)
(5,1201793,2403581,3605369)
(5,1202609,2405213,3607817)
(5,1202939,2405873,3608807)
(5,1203893,2407781,3611669)
(5,1205159,2410313,3615467)
(5,1206173,2412341,3618509)
(5,1206713,2413421,3620129)
(5,1207211,2414417,3621623)
(5,1207259,2414513,3621767)
(5,1207727,2415449,3623171)
(5,1208651,2417297,3625943)
(5,1208657,2417309,3625961)
(5,1208681,2417357,3626033)
(5,1209617,2419229,3628841)
(5,1209959,2419913,3629867)
(5,1210499,2420993,3631487)
(5,1212671,2425337,3638003)
(5,1212683,2425361,3638039)
(5,1212719,2425433,3638147)
(5,1213529,2427053,3640577)
(5,1214159,2428313,3642467)
(5,1215623,2431241,3646859)
(5,1215923,2431841,3647759)
(5,1216337,2432669,3649001)
(5,1218131,2436257,3654383)
(5,1218383,2436761,3655139)
(5,1218821,2437637,3656453)
(5,1219271,2438537,3657803)
(5,1219307,2438609,3657911)
(5,1219613,2439221,3658829)
(5,1220027,2440049,3660071)
(5,1220489,2440973,3661457)
(5,1220903,2441801,3662699)
(5,1221197,2442389,3663581)
(5,1221251,2442497,3663743)
(5,1221299,2442593,3663887)
(5,1222847,2445689,3668531)
(5,1224953,2449901,3674849)
(5,1226297,2452589,3678881)
(5,1226711,2453417,3680123)
(5,1228013,2456021,3684029)
(5,1228133,2456261,3684389)
(5,1228679,2457353,3686027)
(5,1228937,2457869,3686801)
(5,1230311,2460617,3690923)
(5,1230521,2461037,3691553)
(5,1230791,2461577,3692363)
(5,1231613,2463221,3694829)
(5,1231883,2463761,3695639)
(5,1232291,2464577,3696863)
(5,1233431,2466857,3700283)
(5,1233509,2467013,3700517)
(5,1233983,2467961,3701939)
(5,1234133,2468261,3702389)
(5,1235159,2470313,3705467)
(5,1235999,2471993,3707987)
(5,1236449,2472893,3709337)
(5,1237721,2475437,3713153)
(5,1237757,2475509,3713261)
(5,1237829,2475653,3713477)
(5,1238921,2477837,3716753)
(5,1239089,2478173,3717257)
(5,1239893,2479781,3719669)
(5,1241033,2482061,3723089)
(5,1241081,2482157,3723233)
(5,1241243,2482481,3723719)
(5,1241573,2483141,3724709)
(5,1241921,2483837,3725753)
(5,1242119,2484233,3726347)
(5,1242827,2485649,3728471)
(5,1242869,2485733,3728597)
(5,1243343,2486681,3730019)
(5,1243643,2487281,3730919)
(5,1243673,2487341,3731009)
(5,1243841,2487677,3731513)
(5,1244381,2488757,3733133)
(5,1244423,2488841,3733259)
(5,1245137,2490269,3735401)
(5,1245353,2490701,3736049)
(5,1246061,2492117,3738173)
(5,1246199,2492393,3738587)
(5,1246481,2492957,3739433)
(5,1246529,2493053,3739577)
(5,1246667,2493329,3739991)
(5,1246919,2493833,3740747)
(5,1247417,2494829,3742241)
(5,1247447,2494889,3742331)
(5,1247459,2494913,3742367)
(5,1248041,2496077,3744113)
(5,1249631,2499257,3748883)
(5,1249847,2499689,3749531)
(5,1252073,2504141,3756209)
(5,1252079,2504153,3756227)
(5,1252109,2504213,3756317)
(5,1252151,2504297,3756443)
(5,1253333,2506661,3759989)
(5,1254479,2508953,3763427)
(5,1254593,2509181,3763769)
(5,1254761,2509517,3764273)
(5,1256279,2512553,3768827)
(5,1256531,2513057,3769583)
(5,1256903,2513801,3770699)
(5,1258343,2516681,3775019)
(5,1258871,2517737,3776603)
(5,1258967,2517929,3776891)
(5,1259171,2518337,3777503)
(5,1259477,2518949,3778421)
(5,1259669,2519333,3778997)
(5,1260317,2520629,3780941)
(5,1261109,2522213,3783317)
(5,1261313,2522621,3783929)
(5,1261823,2523641,3785459)
(5,1262321,2524637,3786953)
(5,1263047,2526089,3789131)
(5,1263239,2526473,3789707)
(5,1263701,2527397,3791093)
(5,1264331,2528657,3792983)
(5,1264499,2528993,3793487)
(5,1264541,2529077,3793613)
(5,1264763,2529521,3794279)
(5,1266197,2532389,3798581)
(5,1266527,2533049,3799571)
(5,1267151,2534297,3801443)
(5,1267709,2535413,3803117)
(5,1268621,2537237,3805853)
(5,1268867,2537729,3806591)
(5,1269179,2538353,3807527)
(5,1269413,2538821,3808229)
(5,1270103,2540201,3810299)
(5,1270547,2541089,3811631)
(5,1271051,2542097,3813143)
(5,1271603,2543201,3814799)
(5,1271657,2543309,3814961)
(5,1271939,2543873,3815807)
(5,1272071,2544137,3816203)
(5,1272539,2545073,3817607)
(5,1272749,2545493,3818237)
(5,1273121,2546237,3819353)
(5,1273331,2546657,3819983)
(5,1273421,2546837,3820253)
(5,1273673,2547341,3821009)
(5,1274249,2548493,3822737)
(5,1274411,2548817,3823223)
(5,1276433,2552861,3829289)
(5,1277369,2554733,3832097)
(5,1278287,2556569,3834851)
(5,1278323,2556641,3834959)
(5,1279541,2559077,3838613)
(5,1279931,2559857,3839783)
(5,1280633,2561261,3841889)
(5,1281317,2562629,3843941)
(5,1281779,2563553,3845327)
(5,1281971,2563937,3845903)
(5,1282529,2565053,3847577)
(5,1282577,2565149,3847721)
(5,1282613,2565221,3847829)
(5,1283417,2566829,3850241)
(5,1285169,2570333,3855497)
(5,1285289,2570573,3855857)
(5,1285793,2571581,3857369)
(5,1286147,2572289,3858431)
(5,1286267,2572529,3858791)
(5,1286387,2572769,3859151)
(5,1287059,2574113,3861167)
(5,1287731,2575457,3863183)
(5,1288187,2576369,3864551)
(5,1288697,2577389,3866081)
(5,1288709,2577413,3866117)
(5,1289111,2578217,3867323)
(5,1289363,2578721,3868079)
(5,1289381,2578757,3868133)
(5,1290203,2580401,3870599)
(5,1290371,2580737,3871103)
(5,1291007,2582009,3873011)
(5,1291223,2582441,3873659)
(5,1293287,2586569,3879851)
(5,1293401,2586797,3880193)
(5,1293917,2587829,3881741)
(5,1295219,2590433,3885647)
(5,1295387,2590769,3886151)
(5,1295549,2591093,3886637)
(5,1296341,2592677,3889013)
(5,1296563,2593121,3889679)
(5,1297229,2594453,3891677)
(5,1297397,2594789,3892181)
(5,1297739,2595473,3893207)
(5,1298747,2597489,3896231)
(5,1298771,2597537,3896303)
(5,1299989,2599973,3899957)
(5,1300283,2600561,3900839)
(5,1300931,2601857,3902783)
(5,1301669,2603333,3904997)
(5,1302137,2604269,3906401)
(5,1304207,2608409,3912611)
(5,1304753,2609501,3914249)
(5,1305581,2611157,3916733)
(5,1306517,2613029,3919541)
(5,1306541,2613077,3919613)
(5,1307063,2614121,3921179)
(5,1308011,2616017,3924023)
(5,1308521,2617037,3925553)
(5,1309709,2619413,3929117)
(5,1309829,2619653,3929477)
(5,1310417,2620829,3931241)
(5,1310927,2621849,3932771)
(5,1311173,2622341,3933509)
(5,1311767,2623529,3935291)
(5,1313651,2627297,3940943)
(5,1314371,2628737,3943103)
(5,1314479,2628953,3943427)
(5,1314941,2629877,3944813)
(5,1315463,2630921,3946379)
(5,1315967,2631929,3947891)
(5,1316417,2632829,3949241)
(5,1316801,2633597,3950393)
(5,1317941,2635877,3953813)
(5,1319609,2639213,3958817)
(5,1320377,2640749,3961121)
(5,1320413,2640821,3961229)
(5,1320749,2641493,3962237)
(5,1320923,2641841,3962759)
(5,1321169,2642333,3963497)
(5,1323389,2646773,3970157)
(5,1323551,2647097,3970643)
(5,1323599,2647193,3970787)
(5,1323899,2647793,3971687)
(5,1324619,2649233,3973847)
(5,1325417,2650829,3976241)
(5,1325483,2650961,3976439)
(5,1325861,2651717,3977573)
(5,1326239,2652473,3978707)
(5,1326551,2653097,3979643)
(5,1327349,2654693,3982037)
(5,1327427,2654849,3982271)
(5,1327889,2655773,3983657)
(5,1327973,2655941,3983909)
(5,1330313,2660621,3990929)
(5,1330751,2661497,3992243)
(5,1330961,2661917,3992873)
(5,1331951,2663897,3995843)
(5,1332047,2664089,3996131)
(5,1332077,2664149,3996221)
(5,1332803,2665601,3998399)
(5,1332893,2665781,3998669)
(5,1333271,2666537,3999803)
(5,1333883,2667761,4001639)
(5,1334903,2669801,4004699)
(5,1335791,2671577,4007363)
(5,1335899,2671793,4007687)
(5,1336241,2672477,4008713)
(5,1336547,2673089,4009631)
(5,1336883,2673761,4010639)
(5,1337159,2674313,4011467)
(5,1337459,2674913,4012367)
(5,1337627,2675249,4012871)
(5,1337723,2675441,4013159)
(5,1338041,2676077,4014113)
(5,1338299,2676593,4014887)
(5,1338551,2677097,4015643)
(5,1338647,2677289,4015931)
(5,1339223,2678441,4017659)
(5,1340069,2680133,4020197)
(5,1340243,2680481,4020719)
(5,1340363,2680721,4021079)
(5,1341881,2683757,4025633)
(5,1342049,2684093,4026137)
(5,1342241,2684477,4026713)
(5,1343477,2686949,4030421)
(5,1344311,2688617,4032923)
(5,1345013,2690021,4035029)
(5,1345481,2690957,4036433)
(5,1346249,2692493,4038737)
(5,1346369,2692733,4039097)
(5,1346909,2693813,4040717)
(5,1347707,2695409,4043111)
(5,1349687,2699369,4049051)
(5,1350053,2700101,4050149)
(5,1350857,2701709,4052561)
(5,1351199,2702393,4053587)
(5,1351829,2703653,4055477)
(5,1352627,2705249,4057871)
(5,1352783,2705561,4058339)
(5,1352969,2705933,4058897)
(5,1352993,2705981,4058969)
(5,1353893,2707781,4061669)
(5,1354589,2709173,4063757)
(5,1354601,2709197,4063793)
(5,1354901,2709797,4064693)
(5,1355261,2710517,4065773)
(5,1355777,2711549,4067321)
(5,1356911,2713817,4070723)
(5,1357907,2715809,4073711)
(5,1358033,2716061,4074089)
(5,1358807,2717609,4076411)
(5,1359053,2718101,4077149)
(5,1359209,2718413,4077617)
(5,1359803,2719601,4079399)
(5,1360097,2720189,4080281)
(5,1360781,2721557,4082333)
(5,1361183,2722361,4083539)
(5,1361441,2722877,4084313)
(5,1363031,2726057,4089083)
(5,1363913,2727821,4091729)
(5,1364423,2728841,4093259)
(5,1364963,2729921,4094879)
(5,1365011,2730017,4095023)
(5,1365821,2731637,4097453)
(5,1368071,2736137,4104203)
(5,1368161,2736317,4104473)
(5,1368167,2736329,4104491)
(5,1368461,2736917,4105373)
(5,1368827,2737649,4106471)
(5,1368911,2737817,4106723)
(5,1370819,2741633,4112447)
(5,1371107,2742209,4113311)
(5,1371647,2743289,4114931)
(5,1373717,2747429,4121141)
(5,1374431,2748857,4123283)
(5,1375433,2750861,4126289)
(5,1375727,2751449,4127171)
(5,1375937,2751869,4127801)
(5,1376447,2752889,4129331)
(5,1376981,2753957,4130933)
(5,1377023,2754041,4131059)
(5,1377653,2755301,4132949)
(5,1377821,2755637,4133453)
(5,1378613,2757221,4135829)
(5,1379201,2758397,4137593)
(5,1380983,2761961,4142939)
(5,1381271,2762537,4143803)
(5,1381427,2762849,4144271)
(5,1382651,2765297,4147943)
(5,1384121,2768237,4152353)
(5,1385291,2770577,4155863)
(5,1385387,2770769,4156151)
(5,1385561,2771117,4156673)
(5,1385837,2771669,4157501)
(5,1385921,2771837,4157753)
(5,1386317,2772629,4158941)
(5,1386443,2772881,4159319)
(5,1386863,2773721,4160579)
(5,1387571,2775137,4162703)
(5,1387649,2775293,4162937)
(5,1388081,2776157,4164233)
(5,1388369,2776733,4165097)
(5,1388819,2777633,4166447)
(5,1388837,2777669,4166501)
(5,1389173,2778341,4167509)
(5,1389887,2779769,4169651)
(5,1390457,2780909,4171361)
(5,1390841,2781677,4172513)
(5,1391183,2782361,4173539)
(5,1391381,2782757,4174133)
(5,1392473,2784941,4177409)
(5,1392851,2785697,4178543)
(5,1392953,2785901,4178849)
(5,1393241,2786477,4179713)
(5,1393283,2786561,4179839)
(5,1393493,2786981,4180469)
(5,1395047,2790089,4185131)
(5,1395629,2791253,4186877)
(5,1395791,2791577,4187363)
(5,1395839,2791673,4187507)
(5,1396673,2793341,4190009)
(5,1396691,2793377,4190063)
(5,1396757,2793509,4190261)
(5,1397939,2795873,4193807)
(5,1398113,2796221,4194329)
(5,1398611,2797217,4195823)
(5,1398623,2797241,4195859)
(5,1399529,2799053,4198577)
(5,1399919,2799833,4199747)
(5,1401017,2802029,4203041)
(5,1401377,2802749,4204121)
(5,1401713,2803421,4205129)
(5,1402697,2805389,4208081)
(5,1404749,2809493,4214237)
(5,1405007,2810009,4215011)
(5,1405451,2810897,4216343)
(5,1405493,2810981,4216469)
(5,1406849,2813693,4220537)
(5,1406927,2813849,4220771)
(5,1407257,2814509,4221761)
(5,1407317,2814629,4221941)
(5,1407971,2815937,4223903)
(5,1409117,2818229,4227341)
(5,1409237,2818469,4227701)
(5,1409579,2819153,4228727)
(5,1409741,2819477,4229213)
(5,1410377,2820749,4231121)
(5,1410413,2820821,4231229)
(5,1410887,2821769,4232651)
(5,1411667,2823329,4234991)
(5,1411931,2823857,4235783)
(5,1412093,2824181,4236269)
(5,1412351,2824697,4237043)
(5,1412633,2825261,4237889)
(5,1413641,2827277,4240913)
(5,1414067,2828129,4242191)
(5,1414073,2828141,4242209)
(5,1414913,2829821,4244729)
(5,1414943,2829881,4244819)
(5,1415591,2831177,4246763)
(5,1416473,2832941,4249409)
(5,1417253,2834501,4251749)
(5,1417349,2834693,4252037)
(5,1418363,2836721,4255079)
(5,1418399,2836793,4255187)
(5,1418849,2837693,4256537)
(5,1419527,2839049,4258571)
(5,1420277,2840549,4260821)
(5,1420373,2840741,4261109)
(5,1420403,2840801,4261199)
(5,1421543,2843081,4264619)
(5,1423361,2846717,4270073)
(5,1423403,2846801,4270199)
(5,1423607,2847209,4270811)
(5,1424021,2848037,4272053)
(5,1425503,2851001,4276499)
(5,1425911,2851817,4277723)
(5,1426511,2853017,4279523)
(5,1426847,2853689,4280531)
(5,1427039,2854073,4281107)
(5,1428389,2856773,4285157)
(5,1428593,2857181,4285769)
(5,1428851,2857697,4286543)
(5,1430543,2861081,4291619)
(5,1430783,2861561,4292339)
(5,1431203,2862401,4293599)
(5,1431461,2862917,4294373)
(5,1431659,2863313,4294967)
(5,1432181,2864357,4296533)
(5,1432979,2865953,4298927)
(5,1434281,2868557,4302833)
(5,1434359,2868713,4303067)
(5,1434491,2868977,4303463)
(5,1434779,2869553,4304327)
(5,1435403,2870801,4306199)
(5,1435613,2871221,4306829)
(5,1436159,2872313,4308467)
(5,1436363,2872721,4309079)
(5,1437551,2875097,4312643)
(5,1437713,2875421,4313129)
(5,1438271,2876537,4314803)
(5,1439309,2878613,4317917)
(5,1439429,2878853,4318277)
(5,1440233,2880461,4320689)
(5,1440239,2880473,4320707)
(5,1442849,2885693,4328537)
(5,1443083,2886161,4329239)
(5,1443473,2886941,4330409)
(5,1444103,2888201,4332299)
(5,1444613,2889221,4333829)
(5,1444679,2889353,4334027)
(5,1444823,2889641,4334459)
(5,1445567,2891129,4336691)
(5,1445831,2891657,4337483)
(5,1446449,2892893,4339337)
(5,1447331,2894657,4341983)
(5,1447961,2895917,4343873)
(5,1448039,2896073,4344107)
(5,1449017,2898029,4347041)
(5,1449893,2899781,4349669)
(5,1451837,2903669,4355501)
(5,1452329,2904653,4356977)
(5,1452713,2905421,4358129)
(5,1453181,2906357,4359533)
(5,1453343,2906681,4360019)
(5,1454759,2909513,4364267)
(5,1454897,2909789,4364681)
(5,1454927,2909849,4364771)
(5,1456241,2912477,4368713)
(5,1456667,2913329,4369991)
(5,1456691,2913377,4370063)
(5,1456823,2913641,4370459)
(5,1457459,2914913,4372367)
(5,1458293,2916581,4374869)
(5,1458749,2917493,4376237)
(5,1459253,2918501,4377749)
(5,1459439,2918873,4378307)
(5,1460099,2920193,4380287)
(5,1460867,2921729,4382591)
(5,1462037,2924069,4386101)
(5,1462463,2924921,4387379)
(5,1463177,2926349,4389521)
(5,1463597,2927189,4390781)
(5,1465133,2930261,4395389)
(5,1465523,2931041,4396559)
(5,1467317,2934629,4401941)
(5,1467497,2934989,4402481)
(5,1467611,2935217,4402823)
(5,1468667,2937329,4405991)
(5,1468967,2937929,4406891)
(5,1469141,2938277,4407413)
(5,1469543,2939081,4408619)
(5,1469801,2939597,4409393)
(5,1470941,2941877,4412813)
(5,1472033,2944061,4416089)
(5,1472411,2944817,4417223)
(5,1473047,2946089,4419131)
(5,1473383,2946761,4420139)
(5,1474559,2949113,4423667)
(5,1474643,2949281,4423919)
(5,1474757,2949509,4424261)
(5,1474961,2949917,4424873)
(5,1475021,2950037,4425053)
(5,1475927,2951849,4427771)
(5,1476011,2952017,4428023)
(5,1477871,2955737,4433603)
(5,1478069,2956133,4434197)
(5,1478423,2956841,4435259)
(5,1478591,2957177,4435763)
(5,1479209,2958413,4437617)
(5,1479263,2958521,4437779)
(5,1479839,2959673,4439507)
(5,1480229,2960453,4440677)
(5,1480313,2960621,4440929)
(5,1480433,2960861,4441289)
(5,1481603,2963201,4444799)
(5,1481891,2963777,4445663)
(5,1483043,2966081,4449119)
(5,1483331,2966657,4449983)
(5,1483697,2967389,4451081)
(5,1484837,2969669,4454501)
(5,1484849,2969693,4454537)
(5,1485269,2970533,4455797)
(5,1485563,2971121,4456679)
(5,1485599,2971193,4456787)
(5,1486517,2973029,4459541)
(5,1486907,2973809,4460711)
(5,1487489,2974973,4462457)
(5,1488167,2976329,4464491)
(5,1488959,2977913,4466867)
(5,1489577,2979149,4468721)
(5,1489589,2979173,4468757)
(5,1489751,2979497,4469243)
(5,1490081,2980157,4470233)
(5,1490477,2980949,4471421)
(5,1490669,2981333,4471997)
(5,1490921,2981837,4472753)
(5,1492307,2984609,4476911)
(5,1492313,2984621,4476929)
(5,1492649,2985293,4477937)
(5,1492859,2985713,4478567)
(5,1493273,2986541,4479809)
(5,1493333,2986661,4479989)
(5,1493783,2987561,4481339)
(5,1494539,2989073,4483607)
(5,1494707,2989409,4484111)
(5,1494881,2989757,4484633)
(5,1495751,2991497,4487243)
(5,1496477,2992949,4489421)
(5,1497227,2994449,4491671)
(5,1497407,2994809,4492211)
(5,1497857,2995709,4493561)
(5,1498319,2996633,4494947)
(5,1498667,2997329,4495991)
(5,1499123,2998241,4497359)
(5,1499963,2999921,4499879)
(5,1500413,3000821,4501229)
(5,1500467,3000929,4501391)
(5,1501139,3002273,4503407)
(5,1501217,3002429,4503641)
(5,1502021,3004037,4506053)
(5,1502183,3004361,4506539)
(5,1504319,3008633,4512947)
(5,1504661,3009317,4513973)
(5,1504739,3009473,4514207)
(5,1505381,3010757,4516133)
(5,1506641,3013277,4519913)
(5,1506851,3013697,4520543)
(5,1507763,3015521,4523279)
(5,1508873,3017741,4526609)
(5,1508951,3017897,4526843)
(5,1509587,3019169,4528751)
(5,1510889,3021773,4532657)
(5,1512527,3025049,4537571)
(5,1512857,3025709,4538561)
(5,1513067,3026129,4539191)
(5,1513397,3026789,4540181)
(5,1514039,3028073,4542107)
(5,1514273,3028541,4542809)
(5,1514459,3028913,4543367)
(5,1514657,3029309,4543961)
(5,1514783,3029561,4544339)
(5,1515413,3030821,4546229)
(5,1515713,3031421,4547129)
(5,1515791,3031577,4547363)
(5,1516499,3032993,4549487)
(5,1516583,3033161,4549739)
(5,1516883,3033761,4550639)
(5,1517387,3034769,4552151)
(5,1517639,3035273,4552907)
(5,1517849,3035693,4553537)
(5,1518137,3036269,4554401)
(5,1518263,3036521,4554779)
(5,1518809,3037613,4556417)
(5,1518947,3037889,4556831)
(5,1520159,3040313,4560467)
(5,1520447,3040889,4561331)
(5,1521293,3042581,4563869)
(5,1522553,3045101,4567649)
(5,1522643,3045281,4567919)
(5,1522799,3045593,4568387)
(5,1523069,3046133,4569197)
(5,1524023,3048041,4572059)
(5,1526387,3052769,4579151)
(5,1527689,3055373,4583057)
(5,1528103,3056201,4584299)
(5,1528229,3056453,4584677)
(5,1528529,3057053,4585577)
(5,1528823,3057641,4586459)
(5,1530071,3060137,4590203)
(5,1530233,3060461,4590689)
(5,1531631,3063257,4594883)
(5,1532009,3064013,4596017)
(5,1532123,3064241,4596359)
(5,1533899,3067793,4601687)
(5,1534151,3068297,4602443)
(5,1534787,3069569,4604351)
(5,1535243,3070481,4605719)
(5,1535441,3070877,4606313)
(5,1535879,3071753,4607627)
(5,1535987,3071969,4607951)
(5,1536281,3072557,4608833)
(5,1536881,3073757,4610633)
(5,1537007,3074009,4611011)
(5,1537391,3074777,4612163)
(5,1537751,3075497,4613243)
(5,1540697,3081389,4622081)
(5,1540871,3081737,4622603)
(5,1540901,3081797,4622693)
(5,1541291,3082577,4623863)
(5,1541873,3083741,4625609)
(5,1542221,3084437,4626653)
(5,1542347,3084689,4627031)
(5,1542377,3084749,4627121)
(5,1542473,3084941,4627409)
(5,1543019,3086033,4629047)
(5,1543589,3087173,4630757)
(5,1544483,3088961,4633439)
(5,1544489,3088973,4633457)
(5,1545239,3090473,4635707)
(5,1545329,3090653,4635977)
(5,1545701,3091397,4637093)
(5,1545911,3091817,4637723)
(5,1545983,3091961,4637939)
(5,1546121,3092237,4638353)
(5,1546199,3092393,4638587)
(5,1546361,3092717,4639073)
(5,1546997,3093989,4640981)
(5,1547537,3095069,4642601)
(5,1549319,3098633,4647947)
(5,1549439,3098873,4648307)
(5,1549733,3099461,4649189)
(5,1550771,3101537,4652303)
(5,1551707,3103409,4655111)
(5,1551911,3103817,4655723)
(5,1552337,3104669,4657001)
(5,1552913,3105821,4658729)
(5,1553099,3106193,4659287)
(5,1553381,3106757,4660133)
